Ano,N�mero,Natureza,Valor
2023,15905/2023,"MULTA ADMINISTRATIVA",339.63
2023,15224/2023,"MULTA ADMINISTRATIVA",3000.00
2023,15225/2023,"MULTA ADMINISTRATIVA",3000.00
2023,00960/2024,"MULTA ADMINISTRATIVA",679.26
2023,00961/2024,"MULTA ADMINISTRATIVA",679.26
2023,00962/2024,"MULTA ADMINISTRATIVA",679.26
2023,16553/2023,"MULTA ADMINISTRATIVA",4000.00
2023,16554/2023,"MULTA ADMINISTRATIVA",4000.00
2023,15208/2023,"MULTA ADMINISTRATIVA",679.26
2023,15205/2023,"MULTA ADMINISTRATIVA",2857.14
2023,15133/2023,"MULTA ADMINISTRATIVA",679.26
2023,15134/2023,"MULTA ADMINISTRATIVA",679.26
2023,15132/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15131/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15130/2023,"MULTA ADMINISTRATIVA",679.26
2023,15129/2023,"MULTA ADMINISTRATIVA",339.63
2023,15568/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15567/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15321/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15128/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15564/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15468/2023,"MULTA ADMINISTRATIVA",679.26
2023,15563/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15620/2023,"MULTA ADMINISTRATIVA",339.63
2023,15466/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15560/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15123/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15619/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15559/2023,"MULTA ADMINISTRATIVA",339.63
2023,15558/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15557/2023,"MULTA ADMINISTRATIVA",339.63
2023,15464/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15556/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15618/2023,"MULTA ADMINISTRATIVA",339.63
2023,15463/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15462/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15121/2023,"MULTA ADMINISTRATIVA",1358.52
2023,16309/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15617/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15120/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15554/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15553/2023,"MULTA ADMINISTRATIVA",679.26
2023,15551/2023,"MULTA ADMINISTRATIVA",1018.89
2023,16307/2023,"MULTA ADMINISTRATIVA",679.26
2023,15461/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15460/2023,"MULTA ADMINISTRATIVA",339.63
2023,15615/2023,"MULTA ADMINISTRATIVA",339.63
2023,15549/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15119/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15550/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15459/2023,"MULTA ADMINISTRATIVA",339.63
2023,15319/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15241/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15118/2023,"MULTA ADMINISTRATIVA",679.26
2023,15543/2023,"MULTA ADMINISTRATIVA",339.63
2023,15542/2023,"MULTA ADMINISTRATIVA",679.26
2023,16294/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15317/2023,"MULTA ADMINISTRATIVA",339.63
2023,15540/2023,"MULTA ADMINISTRATIVA",339.63
2023,15538/2023,"MULTA ADMINISTRATIVA",679.26
2023,15539/2023,"MULTA ADMINISTRATIVA",339.63
2023,15458/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15117/2023,"MULTA ADMINISTRATIVA",339.63
2023,15316/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15536/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15455/2023,"MULTA ADMINISTRATIVA",339.63
2023,15535/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15315/2023,"MULTA ADMINISTRATIVA",1018.89
2023,16290/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15116/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15454/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15692/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15313/2023,"MULTA ADMINISTRATIVA",1358.52
2023,16289/2023,"MULTA ADMINISTRATIVA",1018.89
2023,14896/2023,"MULTA ADMINISTRATIVA",1000.00
2023,15306/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15453/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15240/2023,"MULTA ADMINISTRATIVA",339.63
2023,15114/2023,"MULTA ADMINISTRATIVA",339.63
2023,16288/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15305/2023,"MULTA ADMINISTRATIVA",679.26
2023,15688/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15450/2023,"MULTA ADMINISTRATIVA",679.26
2023,15451/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15610/2023,"MULTA ADMINISTRATIVA",339.63
2023,15111/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15112/2023,"MULTA ADMINISTRATIVA",339.63
2023,15303/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15113/2023,"MULTA ADMINISTRATIVA",1358.52
2023,16287/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15685/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15110/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15532/2023,"MULTA ADMINISTRATIVA",679.26
2023,15239/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15449/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15109/2023,"MULTA ADMINISTRATIVA",649.26
2023,15020/2023,"MULTA ADMINISTRATIVA",339.63
2023,15684/2023,"MULTA ADMINISTRATIVA",339.63
2023,15108/2023,"MULTA ADMINISTRATIVA",1358.52
2023,16286/2023,"MULTA ADMINISTRATIVA",339.63
2023,15106/2023,"MULTA ADMINISTRATIVA",679.26
2023,15107/2023,"MULTA ADMINISTRATIVA",679.26
2023,15683/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15447/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15531/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15446/2023,"MULTA ADMINISTRATIVA",339.63
2023,15302/2023,"MULTA ADMINISTRATIVA",679.26
2023,15682/2023,"MULTA ADMINISTRATIVA",679.26
2023,15237/2023,"MULTA ADMINISTRATIVA",1358.52
2023,16285/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15105/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15445/2023,"MULTA ADMINISTRATIVA",679.26
2023,15300/2023,"MULTA ADMINISTRATIVA",339.63
2023,15102/2023,"MULTA ADMINISTRATIVA",679.26
2023,15103/2023,"MULTA ADMINISTRATIVA",339.63
2023,15101/2023,"MULTA ADMINISTRATIVA",339.63
2023,15678/2023,"MULTA ADMINISTRATIVA",339.63
2023,15679/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15680/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15529/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15281/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15444/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15299/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15442/2023,"MULTA ADMINISTRATIVA",679.26
2023,15100/2023,"MULTA ADMINISTRATIVA",679.26
2023,15233/2023,"MULTA ADMINISTRATIVA",679.26
2023,15528/2023,"MULTA ADMINISTRATIVA",679.26
2023,15677/2023,"MULTA ADMINISTRATIVA",339.63
2023,15443/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15676/2023,"MULTA ADMINISTRATIVA",679.26
2023,15098/2023,"MULTA ADMINISTRATIVA",679.26
2023,15099/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15675/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15230/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15525/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15097/2023,"MULTA ADMINISTRATIVA",679.26
2023,15231/2023,"MULTA ADMINISTRATIVA",339.63
2023,15016/2023,"MULTA ADMINISTRATIVA",679.26
2023,15017/2023,"MULTA ADMINISTRATIVA",339.63
2023,15526/2023,"MULTA ADMINISTRATIVA",339.63
2023,15674/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15229/2023,"MULTA ADMINISTRATIVA",339.63
2023,15095/2023,"MULTA ADMINISTRATIVA",339.63
2023,15522/2023,"MULTA ADMINISTRATIVA",339.63
2023,15228/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15673/2023,"MULTA ADMINISTRATIVA",339.63
2023,15094/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15434/2023,"MULTA ADMINISTRATIVA",339.63
2023,15227/2023,"MULTA ADMINISTRATIVA",339.63
2023,15226/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15012/2023,"MULTA ADMINISTRATIVA",1500.00
2023,15013/2023,"MULTA ADMINISTRATIVA",4000.00
2023,15608/2023,"MULTA ADMINISTRATIVA",1358.52
2023,16283/2023,"MULTA ADMINISTRATIVA",339.63
2023,15223/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15091/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15433/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15092/2023,"MULTA ADMINISTRATIVA",339.63
2023,15093/2023,"MULTA ADMINISTRATIVA",339.63
2023,15671/2023,"MULTA ADMINISTRATIVA",1018.89
2023,16282/2023,"MULTA ADMINISTRATIVA",679.26
2023,15222/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15221/2023,"MULTA ADMINISTRATIVA",679.26
2023,15432/2023,"MULTA ADMINISTRATIVA",1358.52
2023,16277/2023,"MULTA ADMINISTRATIVA",679.26
2023,15292/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15220/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15606/2023,"MULTA ADMINISTRATIVA",1358.52
2023,16265/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15520/2023,"MULTA ADMINISTRATIVA",339.63
2023,15669/2023,"MULTA ADMINISTRATIVA",339.63
2023,15291/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15289/2023,"MULTA ADMINISTRATIVA",679.26
2023,15215/2023,"MULTA ADMINISTRATIVA",339.63
2023,15090/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15088/2023,"MULTA ADMINISTRATIVA",679.26
2023,15668/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15286/2023,"MULTA ADMINISTRATIVA",1358.52
2023,16250/2023,"MULTA ADMINISTRATIVA",679.26
2023,15214/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15089/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15602/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15518/2023,"MULTA ADMINISTRATIVA",679.26
2023,15667/2023,"MULTA ADMINISTRATIVA",339.63
2023,15011/2023,"MULTA ADMINISTRATIVA",1000.00
2023,15010/2023,"MULTA ADMINISTRATIVA",500.00
2023,15274/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15430/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15273/2023,"MULTA ADMINISTRATIVA",339.63
2023,15517/2023,"MULTA ADMINISTRATIVA",339.63
2023,15084/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15666/2023,"MULTA ADMINISTRATIVA",339.63
2023,15213/2023,"MULTA ADMINISTRATIVA",679.26
2023,15009/2023,"MULTA ADMINISTRATIVA",339.63
2023,15429/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15211/2023,"MULTA ADMINISTRATIVA",339.63
2023,15428/2023,"MULTA ADMINISTRATIVA",679.26
2023,15008/2023,"MULTA ADMINISTRATIVA",339.63
2023,15007/2023,"MULTA ADMINISTRATIVA",1000.00
2023,15210/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15209/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15275/2023,"MULTA ADMINISTRATIVA",339.63
2023,15427/2023,"MULTA ADMINISTRATIVA",679.26
2023,15006/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15515/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15663/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15207/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15426/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15206/2023,"MULTA ADMINISTRATIVA",339.63
2023,15005/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15665/2023,"MULTA ADMINISTRATIVA",679.26
2023,15075/2023,"MULTA ADMINISTRATIVA",679.26
2023,15423/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15424/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15513/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15202/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15203/2023,"MULTA ADMINISTRATIVA",339.63
2023,15004/2023,"MULTA ADMINISTRATIVA",679.26
2023,15272/2023,"MULTA ADMINISTRATIVA",339.63
2023,15074/2023,"MULTA ADMINISTRATIVA",679.26
2023,15003/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15271/2023,"MULTA ADMINISTRATIVA",339.63
2023,15199/2023,"MULTA ADMINISTRATIVA",339.63
2023,15420/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15072/2023,"MULTA ADMINISTRATIVA",679.26
2023,15419/2023,"MULTA ADMINISTRATIVA",679.26
2023,15002/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15510/2023,"MULTA ADMINISTRATIVA",339.63
2023,15197/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15001/2023,"MULTA ADMINISTRATIVA",339.63
2023,15417/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15198/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15196/2023,"MULTA ADMINISTRATIVA",679.26
2023,15071/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15270/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15068/2023,"MULTA ADMINISTRATIVA",679.26
2023,15413/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15412/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15267/2023,"MULTA ADMINISTRATIVA",339.63
2023,15195/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15000/2023,"MULTA ADMINISTRATIVA",339.63
2023,15194/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15269/2023,"MULTA ADMINISTRATIVA",649.26
2023,15191/2023,"MULTA ADMINISTRATIVA",679.26
2023,15065/2023,"MULTA ADMINISTRATIVA",339.63
2023,15411/2023,"MULTA ADMINISTRATIVA",339.63
2023,15190/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15189/2023,"MULTA ADMINISTRATIVA",339.63
2023,15410/2023,"MULTA ADMINISTRATIVA",339.63
2023,15188/2023,"MULTA ADMINISTRATIVA",679.26
2023,14999/2023,"MULTA ADMINISTRATIVA",679.26
2023,15063/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15408/2023,"MULTA ADMINISTRATIVA",339.63
2023,15662/2023,"MULTA ADMINISTRATIVA",679.26
2023,15187/2023,"MULTA ADMINISTRATIVA",339.63
2023,15264/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15186/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15060/2023,"MULTA ADMINISTRATIVA",339.63
2023,15061/2023,"MULTA ADMINISTRATIVA",339.63
2023,15062/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15407/2023,"MULTA ADMINISTRATIVA",339.63
2023,15185/2023,"MULTA ADMINISTRATIVA",1018.89
2023,14998/2023,"MULTA ADMINISTRATIVA",339.63
2023,15059/2023,"MULTA ADMINISTRATIVA",339.63
2023,15660/2023,"MULTA ADMINISTRATIVA",339.63
2023,15263/2023,"MULTA ADMINISTRATIVA",339.63
2023,15184/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15501/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15058/2023,"MULTA ADMINISTRATIVA",339.63
2023,15403/2023,"MULTA ADMINISTRATIVA",339.63
2023,15057/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15505/2023,"MULTA ADMINISTRATIVA",339.63
2023,15502/2023,"MULTA ADMINISTRATIVA",679.26
2023,15183/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15182/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15503/2023,"MULTA ADMINISTRATIVA",679.26
2023,15056/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15401/2023,"MULTA ADMINISTRATIVA",1358.52
2023,14996/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15174/2023,"MULTA ADMINISTRATIVA",679.26
2023,15055/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15500/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15499/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15659/2023,"MULTA ADMINISTRATIVA",679.26
2023,15181/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15400/2023,"MULTA ADMINISTRATIVA",1358.52
2023,14995/2023,"MULTA ADMINISTRATIVA",339.63
2023,15497/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15180/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15179/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15496/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15657/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15399/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15176/2023,"MULTA ADMINISTRATIVA",339.63
2023,15398/2023,"MULTA ADMINISTRATIVA",339.63
2023,15177/2023,"MULTA ADMINISTRATIVA",1358.52
2023,14994/2023,"MULTA ADMINISTRATIVA",339.63
2023,15495/2023,"MULTA ADMINISTRATIVA",339.63
2023,15397/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15494/2023,"MULTA ADMINISTRATIVA",1000.00
2023,15175/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15396/2023,"MULTA ADMINISTRATIVA",679.26
2023,15493/2023,"MULTA ADMINISTRATIVA",679.26
2023,15395/2023,"MULTA ADMINISTRATIVA",679.26
2023,15173/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15054/2023,"MULTA ADMINISTRATIVA",339.63
2023,15394/2023,"MULTA ADMINISTRATIVA",339.63
2023,15172/2023,"MULTA ADMINISTRATIVA",339.63
2023,15492/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15053/2023,"MULTA ADMINISTRATIVA",339.63
2023,15171/2023,"MULTA ADMINISTRATIVA",339.63
2023,15170/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15052/2023,"MULTA ADMINISTRATIVA",679.26
2023,15392/2023,"MULTA ADMINISTRATIVA",339.63
2023,15051/2023,"MULTA ADMINISTRATIVA",339.63
2023,15391/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15491/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15247/2023,"MULTA ADMINISTRATIVA",679.26
2023,15390/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15168/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15389/2023,"MULTA ADMINISTRATIVA",679.26
2023,15388/2023,"MULTA ADMINISTRATIVA",679.26
2023,15490/2023,"MULTA ADMINISTRATIVA",679.26
2023,15387/2023,"MULTA ADMINISTRATIVA",339.63
2023,15386/2023,"MULTA ADMINISTRATIVA",339.63
2023,15166/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15167/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15385/2023,"MULTA ADMINISTRATIVA",339.63
2023,15488/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15165/2023,"MULTA ADMINISTRATIVA",679.26
2023,15384/2023,"MULTA ADMINISTRATIVA",679.26
2023,15487/2023,"MULTA ADMINISTRATIVA",679.26
2023,15164/2023,"MULTA ADMINISTRATIVA",339.63
2023,15485/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15383/2023,"MULTA ADMINISTRATIVA",339.63
2023,15486/2023,"MULTA ADMINISTRATIVA",679.26
2023,15163/2023,"MULTA ADMINISTRATIVA",339.63
2023,15162/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15484/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15161/2023,"MULTA ADMINISTRATIVA",339.63
2023,15483/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15382/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15160/2023,"MULTA ADMINISTRATIVA",679.26
2023,15159/2023,"MULTA ADMINISTRATIVA",679.26
2023,15580/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15158/2023,"MULTA ADMINISTRATIVA",679.26
2023,15645/2023,"MULTA ADMINISTRATIVA",339.63
2023,16510/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15381/2023,"MULTA ADMINISTRATIVA",339.63
2023,15482/2023,"MULTA ADMINISTRATIVA",339.63
2023,15157/2023,"MULTA ADMINISTRATIVA",679.26
2023,15380/2023,"MULTA ADMINISTRATIVA",679.26
2023,01831/2024,"MULTA ADMINISTRATIVA",679.26
2023,01832/2024,"MULTA ADMINISTRATIVA",679.26
2023,15379/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15481/2023,"MULTA ADMINISTRATIVA",679.26
2023,15156/2023,"MULTA ADMINISTRATIVA",679.26
2023,15378/2023,"MULTA ADMINISTRATIVA",1358.52
2023,16497/2023,"MULTA ADMINISTRATIVA",339.63
2023,15377/2023,"MULTA ADMINISTRATIVA",339.63
2023,15067/2023,"MULTA ADMINISTRATIVA",339.63
2023,15376/2023,"MULTA ADMINISTRATIVA",339.63
2023,15375/2023,"MULTA ADMINISTRATIVA",679.26
2023,15555/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15374/2023,"MULTA ADMINISTRATIVA",339.63
2023,15373/2023,"MULTA ADMINISTRATIVA",679.26
2023,15372/2023,"MULTA ADMINISTRATIVA",339.63
2023,15370/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15369/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15368/2023,"MULTA ADMINISTRATIVA",679.26
2023,15448/2023,"MULTA ADMINISTRATIVA",339.63
2023,15516/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15348/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15346/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15343/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15341/2023,"MULTA ADMINISTRATIVA",679.26
2023,15340/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15338/2023,"MULTA ADMINISTRATIVA",1018.89
2023,15337/2023,"MULTA ADMINISTRATIVA",339.63
2023,15336/2023,"MULTA ADMINISTRATIVA",679.26
2023,15335/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15334/2023,"MULTA ADMINISTRATIVA",339.63
2023,15333/2023,"MULTA ADMINISTRATIVA",339.63
2023,15332/2023,"MULTA ADMINISTRATIVA",339.63
2023,15331/2023,"MULTA ADMINISTRATIVA",1358.52
2023,15330/2023,"MULTA ADMINISTRATIVA",1358.52
2023,16504/2023,"MULTA ADMINISTRATIVA",1358.52
2023,16503/2023,"MULTA ADMINISTRATIVA",1358.52
2023,16502/2023,"MULTA ADMINISTRATIVA",679.26
2023,16501/2023,"MULTA ADMINISTRATIVA",1018.89
2023,16499/2023,"MULTA ADMINISTRATIVA",1358.52
2023,16498/2023,"MULTA ADMINISTRATIVA",339.63
2023,14866/2023,"MULTA ADMINISTRATIVA",23774.73
2023,14496/2023,"MULTA ADMINISTRATIVA",679.26
2023,14657/2023,"MULTA ADMINISTRATIVA",6000.00
2023,14658/2023,"MULTA ADMINISTRATIVA",6000.00
2023,14686/2023,"MULTA ADMINISTRATIVA",1358.52
2023,14685/2023,"MULTA ADMINISTRATIVA",1358.52
2023,14684/2023,"MULTA ADMINISTRATIVA",679.26
2023,14738/2023,"MULTA ADMINISTRATIVA",339.63
2023,14683/2023,"MULTA ADMINISTRATIVA",1358.52
2023,14737/2023,"MULTA ADMINISTRATIVA",1358.52
2023,14733/2023,"MULTA ADMINISTRATIVA",1018.89
2023,14731/2023,"MULTA ADMINISTRATIVA",1358.52
2023,14902/2023,"MULTA ADMINISTRATIVA",679.26
2023,14679/2023,"MULTA ADMINISTRATIVA",339.63
2023,14901/2023,"MULTA ADMINISTRATIVA",1018.89
2023,14730/2023,"MULTA ADMINISTRATIVA",339.63
2023,14678/2023,"MULTA ADMINISTRATIVA",1018.89
2023,14900/2023,"MULTA ADMINISTRATIVA",679.26
2023,14729/2023,"MULTA ADMINISTRATIVA",1358.52
2023,14727/2023,"MULTA ADMINISTRATIVA",1358.52
2023,14674/2023,"MULTA ADMINISTRATIVA",1018.89
2023,14898/2023,"MULTA ADMINISTRATIVA",1358.52
2023,14726/2023,"MULTA ADMINISTRATIVA",339.63
2023,14673/2023,"MULTA ADMINISTRATIVA",1018.89
2023,14723/2023,"MULTA ADMINISTRATIVA",1018.89
2023,14672/2023,"MULTA ADMINISTRATIVA",1018.89
2023,14671/2023,"MULTA ADMINISTRATIVA",339.63
2023,14670/2023,"MULTA ADMINISTRATIVA",1358.52
2023,14668/2023,"MULTA ADMINISTRATIVA",1358.52
2023,14663/2023,"MULTA ADMINISTRATIVA",679.26
2023,14655/2023,"MULTA ADMINISTRATIVA",1358.52
2023,14652/2023,"MULTA ADMINISTRATIVA",1358.52
2023,14649/2023,"MULTA ADMINISTRATIVA",1358.52
2023,14820/2023,"MULTA ADMINISTRATIVA",339.63
2023,14648/2023,"MULTA ADMINISTRATIVA",1358.52
2023,14819/2023,"MULTA ADMINISTRATIVA",1018.89
2023,14818/2023,"MULTA ADMINISTRATIVA",1018.89
2023,14646/2023,"MULTA ADMINISTRATIVA",339.63
2023,14716/2023,"MULTA ADMINISTRATIVA",1358.52
2023,14645/2023,"MULTA ADMINISTRATIVA",339.63
2023,14876/2023,"MULTA ADMINISTRATIVA",339.63
2023,14812/2023,"MULTA ADMINISTRATIVA",339.63
2023,14640/2023,"MULTA ADMINISTRATIVA",679.26
2023,14811/2023,"MULTA ADMINISTRATIVA",1358.52
2023,14810/2023,"MULTA ADMINISTRATIVA",1018.89
2023,14638/2023,"MULTA ADMINISTRATIVA",679.26
2023,14809/2023,"MULTA ADMINISTRATIVA",339.63
2023,14806/2023,"MULTA ADMINISTRATIVA",339.63
2023,14636/2023,"MULTA ADMINISTRATIVA",339.63
2023,14869/2023,"MULTA ADMINISTRATIVA",339.63
2023,14803/2023,"MULTA ADMINISTRATIVA",679.26
2023,14634/2023,"MULTA ADMINISTRATIVA",1018.89
2023,14800/2023,"MULTA ADMINISTRATIVA",1018.89
2023,14631/2023,"MULTA ADMINISTRATIVA",679.26
2023,14997/2023,"MULTA ADMINISTRATIVA",339.63
2023,14799/2023,"MULTA ADMINISTRATIVA",339.63
2023,14798/2023,"MULTA ADMINISTRATIVA",339.63
2023,14797/2023,"MULTA ADMINISTRATIVA",1018.89
2023,14627/2023,"MULTA ADMINISTRATIVA",339.63
2023,14796/2023,"MULTA ADMINISTRATIVA",1018.89
2023,14624/2023,"MULTA ADMINISTRATIVA",339.63
2023,14715/2023,"MULTA ADMINISTRATIVA",339.63
2023,14621/2023,"MULTA ADMINISTRATIVA",1358.52
2023,14993/2023,"MULTA ADMINISTRATIVA",679.26
2023,14992/2023,"MULTA ADMINISTRATIVA",1358.52
2023,14991/2023,"MULTA ADMINISTRATIVA",339.63
